"year","week","date","rha","type","count"
2021,"25",2021-06-24,"Winnipeg RHA","Lab Confirmed",47
2021,"25",2021-06-24,"Southern Health-Sante Sud","Lab Confirmed",10
2021,"25",2021-06-24,"Interlake-Eastern RHA","Lab Confirmed",7
2021,"25",2021-06-24,"Prairie Mountain Health","Lab Confirmed",5
2021,"25",2021-06-24,"Northern Health Region","Lab Confirmed",12
2021,"25",2021-06-25,"Winnipeg RHA","Lab Confirmed",44
2021,"25",2021-06-25,"Southern Health-Sante Sud","Lab Confirmed",15
2021,"25",2021-06-25,"Interlake-Eastern RHA","Lab Confirmed",9
2021,"25",2021-06-25,"Prairie Mountain Health","Lab Confirmed",4
2021,"25",2021-06-25,"Northern Health Region","Lab Confirmed",18
2021,"25",2021-06-26,"Winnipeg RHA","Lab Confirmed",49
2021,"25",2021-06-26,"Southern Health-Sante Sud","Lab Confirmed",12
2021,"25",2021-06-26,"Interlake-Eastern RHA","Lab Confirmed",13
2021,"25",2021-06-26,"Prairie Mountain Health","Lab Confirmed",5
2021,"25",2021-06-26,"Northern Health Region","Lab Confirmed",15
2021,"26",2021-06-27,"Winnipeg RHA","Lab Confirmed",27
2021,"26",2021-06-27,"Southern Health-Sante Sud","Lab Confirmed",5
2021,"26",2021-06-27,"Interlake-Eastern RHA","Lab Confirmed",20
2021,"26",2021-06-27,"Prairie Mountain Health","Lab Confirmed",2
2021,"26",2021-06-27,"Northern Health Region","Lab Confirmed",9
2021,"26",2021-06-28,"Winnipeg RHA","Lab Confirmed",28
2021,"26",2021-06-28,"Southern Health-Sante Sud","Lab Confirmed",7
2021,"26",2021-06-28,"Interlake-Eastern RHA","Lab Confirmed",6
2021,"26",2021-06-28,"Prairie Mountain Health","Lab Confirmed",0
2021,"26",2021-06-28,"Northern Health Region","Lab Confirmed",18
2021,"26",2021-06-29,"Winnipeg RHA","Lab Confirmed",26
2021,"26",2021-06-29,"Southern Health-Sante Sud","Lab Confirmed",11
2021,"26",2021-06-29,"Interlake-Eastern RHA","Lab Confirmed",9
2021,"26",2021-06-29,"Prairie Mountain Health","Lab Confirmed",3
2021,"26",2021-06-29,"Northern Health Region","Lab Confirmed",24
2021,"26",2021-06-30,"Winnipeg RHA","Lab Confirmed",48
2021,"26",2021-06-30,"Southern Health-Sante Sud","Lab Confirmed",10
2021,"26",2021-06-30,"Interlake-Eastern RHA","Lab Confirmed",6
2021,"26",2021-06-30,"Prairie Mountain Health","Lab Confirmed",10
2021,"26",2021-06-30,"Northern Health Region","Lab Confirmed",4
2021,"26",2021-07-01,"Winnipeg RHA","Lab Confirmed",19
2021,"26",2021-07-01,"Southern Health-Sante Sud","Lab Confirmed",6
2021,"26",2021-07-01,"Interlake-Eastern RHA","Lab Confirmed",9
2021,"26",2021-07-01,"Prairie Mountain Health","Lab Confirmed",6
2021,"26",2021-07-01,"Northern Health Region","Lab Confirmed",11
2021,"26",2021-07-02,"Winnipeg RHA","Lab Confirmed",30
2021,"26",2021-07-02,"Southern Health-Sante Sud","Lab Confirmed",4
2021,"26",2021-07-02,"Interlake-Eastern RHA","Lab Confirmed",0
2021,"26",2021-07-02,"Prairie Mountain Health","Lab Confirmed",6
2021,"26",2021-07-02,"Northern Health Region","Lab Confirmed",4
2021,"26",2021-07-03,"Winnipeg RHA","Lab Confirmed",29
2021,"26",2021-07-03,"Southern Health-Sante Sud","Lab Confirmed",11
2021,"26",2021-07-03,"Interlake-Eastern RHA","Lab Confirmed",7
2021,"26",2021-07-03,"Prairie Mountain Health","Lab Confirmed",8
2021,"26",2021-07-03,"Northern Health Region","Lab Confirmed",5
2021,"27",2021-07-04,"Winnipeg RHA","Lab Confirmed",41
2021,"27",2021-07-04,"Southern Health-Sante Sud","Lab Confirmed",5
2021,"27",2021-07-04,"Interlake-Eastern RHA","Lab Confirmed",9
2021,"27",2021-07-04,"Prairie Mountain Health","Lab Confirmed",10
2021,"27",2021-07-04,"Northern Health Region","Lab Confirmed",2
2021,"27",2021-07-05,"Winnipeg RHA","Lab Confirmed",27
2021,"27",2021-07-05,"Southern Health-Sante Sud","Lab Confirmed",4
2021,"27",2021-07-05,"Interlake-Eastern RHA","Lab Confirmed",6
2021,"27",2021-07-05,"Prairie Mountain Health","Lab Confirmed",3
2021,"27",2021-07-05,"Northern Health Region","Lab Confirmed",0
2021,"27",2021-07-06,"Winnipeg RHA","Lab Confirmed",33
2021,"27",2021-07-06,"Southern Health-Sante Sud","Lab Confirmed",10
2021,"27",2021-07-06,"Interlake-Eastern RHA","Lab Confirmed",19
2021,"27",2021-07-06,"Prairie Mountain Health","Lab Confirmed",3
2021,"27",2021-07-06,"Northern Health Region","Lab Confirmed",4
2021,"27",2021-07-07,"Winnipeg RHA","Lab Confirmed",29
2021,"27",2021-07-07,"Southern Health-Sante Sud","Lab Confirmed",10
2021,"27",2021-07-07,"Interlake-Eastern RHA","Lab Confirmed",15
2021,"27",2021-07-07,"Prairie Mountain Health","Lab Confirmed",10
2021,"27",2021-07-07,"Northern Health Region","Lab Confirmed",6
2021,"27",2021-07-08,"Winnipeg RHA","Lab Confirmed",31
2021,"27",2021-07-08,"Southern Health-Sante Sud","Lab Confirmed",13
2021,"27",2021-07-08,"Interlake-Eastern RHA","Lab Confirmed",22
2021,"27",2021-07-08,"Prairie Mountain Health","Lab Confirmed",1
2021,"27",2021-07-08,"Northern Health Region","Lab Confirmed",4
2021,"27",2021-07-09,"Winnipeg RHA","Lab Confirmed",29
2021,"27",2021-07-09,"Southern Health-Sante Sud","Lab Confirmed",13
2021,"27",2021-07-09,"Interlake-Eastern RHA","Lab Confirmed",21
2021,"27",2021-07-09,"Prairie Mountain Health","Lab Confirmed",9
2021,"27",2021-07-09,"Northern Health Region","Lab Confirmed",7
2021,"27",2021-07-10,"Winnipeg RHA","Lab Confirmed",33
2021,"27",2021-07-10,"Southern Health-Sante Sud","Lab Confirmed",8
2021,"27",2021-07-10,"Interlake-Eastern RHA","Lab Confirmed",17
2021,"27",2021-07-10,"Prairie Mountain Health","Lab Confirmed",3
2021,"27",2021-07-10,"Northern Health Region","Lab Confirmed",1
2021,"28",2021-07-11,"Winnipeg RHA","Lab Confirmed",21
2021,"28",2021-07-11,"Southern Health-Sante Sud","Lab Confirmed",3
2021,"28",2021-07-11,"Interlake-Eastern RHA","Lab Confirmed",4
2021,"28",2021-07-11,"Prairie Mountain Health","Lab Confirmed",1
2021,"28",2021-07-11,"Northern Health Region","Lab Confirmed",2
2021,"28",2021-07-12,"Winnipeg RHA","Lab Confirmed",11
2021,"28",2021-07-12,"Southern Health-Sante Sud","Lab Confirmed",7
2021,"28",2021-07-12,"Interlake-Eastern RHA","Lab Confirmed",0
2021,"28",2021-07-12,"Prairie Mountain Health","Lab Confirmed",1
2021,"28",2021-07-12,"Northern Health Region","Lab Confirmed",4
2021,"28",2021-07-13,"Winnipeg RHA","Lab Confirmed",27
2021,"28",2021-07-13,"Southern Health-Sante Sud","Lab Confirmed",10
2021,"28",2021-07-13,"Interlake-Eastern RHA","Lab Confirmed",10
2021,"28",2021-07-13,"Prairie Mountain Health","Lab Confirmed",1
2021,"28",2021-07-13,"Northern Health Region","Lab Confirmed",1
2021,"28",2021-07-14,"Winnipeg RHA","Lab Confirmed",13
2021,"28",2021-07-14,"Southern Health-Sante Sud","Lab Confirmed",3
2021,"28",2021-07-14,"Interlake-Eastern RHA","Lab Confirmed",16
2021,"28",2021-07-14,"Prairie Mountain Health","Lab Confirmed",5
2021,"28",2021-07-14,"Northern Health Region","Lab Confirmed",3
2021,"28",2021-07-15,"Winnipeg RHA","Lab Confirmed",15
2021,"28",2021-07-15,"Southern Health-Sante Sud","Lab Confirmed",7
2021,"28",2021-07-15,"Interlake-Eastern RHA","Lab Confirmed",10
2021,"28",2021-07-15,"Prairie Mountain Health","Lab Confirmed",5
2021,"28",2021-07-15,"Northern Health Region","Lab Confirmed",2
2021,"28",2021-07-16,"Winnipeg RHA","Lab Confirmed",28
2021,"28",2021-07-16,"Southern Health-Sante Sud","Lab Confirmed",13
2021,"28",2021-07-16,"Interlake-Eastern RHA","Lab Confirmed",14
2021,"28",2021-07-16,"Prairie Mountain Health","Lab Confirmed",3
2021,"28",2021-07-16,"Northern Health Region","Lab Confirmed",2
2021,"28",2021-07-17,"Winnipeg RHA","Lab Confirmed",27
2021,"28",2021-07-17,"Southern Health-Sante Sud","Lab Confirmed",7
2021,"28",2021-07-17,"Interlake-Eastern RHA","Lab Confirmed",7
2021,"28",2021-07-17,"Prairie Mountain Health","Lab Confirmed",4
2021,"28",2021-07-17,"Northern Health Region","Lab Confirmed",5
2021,"29",2021-07-18,"Winnipeg RHA","Lab Confirmed",12
2021,"29",2021-07-18,"Southern Health-Sante Sud","Lab Confirmed",9
2021,"29",2021-07-18,"Interlake-Eastern RHA","Lab Confirmed",5
2021,"29",2021-07-18,"Prairie Mountain Health","Lab Confirmed",0
2021,"29",2021-07-18,"Northern Health Region","Lab Confirmed",0
2021,"29",2021-07-19,"Winnipeg RHA","Lab Confirmed",8
2021,"29",2021-07-19,"Southern Health-Sante Sud","Lab Confirmed",10
2021,"29",2021-07-19,"Interlake-Eastern RHA","Lab Confirmed",5
2021,"29",2021-07-19,"Prairie Mountain Health","Lab Confirmed",2
2021,"29",2021-07-19,"Northern Health Region","Lab Confirmed",4
2021,"29",2021-07-20,"Winnipeg RHA","Lab Confirmed",12
2021,"29",2021-07-20,"Southern Health-Sante Sud","Lab Confirmed",10
2021,"29",2021-07-20,"Interlake-Eastern RHA","Lab Confirmed",12
2021,"29",2021-07-20,"Prairie Mountain Health","Lab Confirmed",2
2021,"29",2021-07-20,"Northern Health Region","Lab Confirmed",2
2021,"29",2021-07-21,"Winnipeg RHA","Lab Confirmed",18
2021,"29",2021-07-21,"Southern Health-Sante Sud","Lab Confirmed",12
2021,"29",2021-07-21,"Interlake-Eastern RHA","Lab Confirmed",13
2021,"29",2021-07-21,"Prairie Mountain Health","Lab Confirmed",2
2021,"29",2021-07-21,"Northern Health Region","Lab Confirmed",4
2021,"29",2021-07-22,"Winnipeg RHA","Lab Confirmed",11
2021,"29",2021-07-22,"Southern Health-Sante Sud","Lab Confirmed",4
2021,"29",2021-07-22,"Interlake-Eastern RHA","Lab Confirmed",18
2021,"29",2021-07-22,"Prairie Mountain Health","Lab Confirmed",2
2021,"29",2021-07-22,"Northern Health Region","Lab Confirmed",1
2021,"29",2021-07-23,"Winnipeg RHA","Lab Confirmed",14
2021,"29",2021-07-23,"Southern Health-Sante Sud","Lab Confirmed",7
2021,"29",2021-07-23,"Interlake-Eastern RHA","Lab Confirmed",30
2021,"29",2021-07-23,"Prairie Mountain Health","Lab Confirmed",3
2021,"29",2021-07-23,"Northern Health Region","Lab Confirmed",7
2021,"29",2021-07-24,"Winnipeg RHA","Lab Confirmed",1
2021,"29",2021-07-24,"Southern Health-Sante Sud","Lab Confirmed",6
2021,"29",2021-07-24,"Interlake-Eastern RHA","Lab Confirmed",12
2021,"29",2021-07-24,"Prairie Mountain Health","Lab Confirmed",2
2021,"29",2021-07-24,"Northern Health Region","Lab Confirmed",0
2021,"30",2021-07-25,"Winnipeg RHA","Lab Confirmed",8
2021,"30",2021-07-25,"Southern Health-Sante Sud","Lab Confirmed",5
2021,"30",2021-07-25,"Interlake-Eastern RHA","Lab Confirmed",2
2021,"30",2021-07-25,"Prairie Mountain Health","Lab Confirmed",0
2021,"30",2021-07-25,"Northern Health Region","Lab Confirmed",0
2021,"30",2021-07-26,"Winnipeg RHA","Lab Confirmed",4
2021,"30",2021-07-26,"Southern Health-Sante Sud","Lab Confirmed",5
2021,"30",2021-07-26,"Interlake-Eastern RHA","Lab Confirmed",2
2021,"30",2021-07-26,"Prairie Mountain Health","Lab Confirmed",2
2021,"30",2021-07-26,"Northern Health Region","Lab Confirmed",2
2021,"30",2021-07-27,"Winnipeg RHA","Lab Confirmed",6
2021,"30",2021-07-27,"Southern Health-Sante Sud","Lab Confirmed",2
2021,"30",2021-07-27,"Interlake-Eastern RHA","Lab Confirmed",15
2021,"30",2021-07-27,"Prairie Mountain Health","Lab Confirmed",2
2021,"30",2021-07-27,"Northern Health Region","Lab Confirmed",1
2021,"30",2021-07-28,"Winnipeg RHA","Lab Confirmed",14
2021,"30",2021-07-28,"Southern Health-Sante Sud","Lab Confirmed",6
2021,"30",2021-07-28,"Interlake-Eastern RHA","Lab Confirmed",17
2021,"30",2021-07-28,"Prairie Mountain Health","Lab Confirmed",1
2021,"30",2021-07-28,"Northern Health Region","Lab Confirmed",13
2021,"30",2021-07-29,"Winnipeg RHA","Lab Confirmed",12
2021,"30",2021-07-29,"Southern Health-Sante Sud","Lab Confirmed",4
2021,"30",2021-07-29,"Interlake-Eastern RHA","Lab Confirmed",12
2021,"30",2021-07-29,"Prairie Mountain Health","Lab Confirmed",2
2021,"30",2021-07-29,"Northern Health Region","Lab Confirmed",9
2021,"30",2021-07-30,"Winnipeg RHA","Lab Confirmed",7
2021,"30",2021-07-30,"Southern Health-Sante Sud","Lab Confirmed",5
2021,"30",2021-07-30,"Interlake-Eastern RHA","Lab Confirmed",6
2021,"30",2021-07-30,"Prairie Mountain Health","Lab Confirmed",0
2021,"30",2021-07-30,"Northern Health Region","Lab Confirmed",2
2021,"30",2021-07-31,"Winnipeg RHA","Lab Confirmed",12
2021,"30",2021-07-31,"Southern Health-Sante Sud","Lab Confirmed",8
2021,"30",2021-07-31,"Interlake-Eastern RHA","Lab Confirmed",10
2021,"30",2021-07-31,"Prairie Mountain Health","Lab Confirmed",1
2021,"30",2021-07-31,"Northern Health Region","Lab Confirmed",1
2021,"31",2021-08-01,"Winnipeg RHA","Lab Confirmed",15
2021,"31",2021-08-01,"Southern Health-Sante Sud","Lab Confirmed",1
2021,"31",2021-08-01,"Interlake-Eastern RHA","Lab Confirmed",4
2021,"31",2021-08-01,"Prairie Mountain Health","Lab Confirmed",0
2021,"31",2021-08-01,"Northern Health Region","Lab Confirmed",0
2021,"31",2021-08-02,"Winnipeg RHA","Lab Confirmed",14
2021,"31",2021-08-02,"Southern Health-Sante Sud","Lab Confirmed",4
2021,"31",2021-08-02,"Interlake-Eastern RHA","Lab Confirmed",0
2021,"31",2021-08-02,"Prairie Mountain Health","Lab Confirmed",1
2021,"31",2021-08-02,"Northern Health Region","Lab Confirmed",2
2021,"31",2021-08-03,"Winnipeg RHA","Lab Confirmed",6
2021,"31",2021-08-03,"Southern Health-Sante Sud","Lab Confirmed",1
2021,"31",2021-08-03,"Interlake-Eastern RHA","Lab Confirmed",6
2021,"31",2021-08-03,"Prairie Mountain Health","Lab Confirmed",0
2021,"31",2021-08-03,"Northern Health Region","Lab Confirmed",0
2021,"31",2021-08-04,"Winnipeg RHA","Lab Confirmed",11
2021,"31",2021-08-04,"Southern Health-Sante Sud","Lab Confirmed",6
2021,"31",2021-08-04,"Interlake-Eastern RHA","Lab Confirmed",16
2021,"31",2021-08-04,"Prairie Mountain Health","Lab Confirmed",0
2021,"31",2021-08-04,"Northern Health Region","Lab Confirmed",1
2021,"31",2021-08-05,"Winnipeg RHA","Lab Confirmed",7
2021,"31",2021-08-05,"Southern Health-Sante Sud","Lab Confirmed",2
2021,"31",2021-08-05,"Interlake-Eastern RHA","Lab Confirmed",15
2021,"31",2021-08-05,"Prairie Mountain Health","Lab Confirmed",1
2021,"31",2021-08-05,"Northern Health Region","Lab Confirmed",0
2021,"31",2021-08-06,"Winnipeg RHA","Lab Confirmed",11
2021,"31",2021-08-06,"Southern Health-Sante Sud","Lab Confirmed",6
2021,"31",2021-08-06,"Interlake-Eastern RHA","Lab Confirmed",10
2021,"31",2021-08-06,"Prairie Mountain Health","Lab Confirmed",1
2021,"31",2021-08-06,"Northern Health Region","Lab Confirmed",1
2021,"31",2021-08-07,"Winnipeg RHA","Lab Confirmed",20
2021,"31",2021-08-07,"Southern Health-Sante Sud","Lab Confirmed",3
2021,"31",2021-08-07,"Interlake-Eastern RHA","Lab Confirmed",20
2021,"31",2021-08-07,"Prairie Mountain Health","Lab Confirmed",0
2021,"31",2021-08-07,"Northern Health Region","Lab Confirmed",3
2021,"32",2021-08-08,"Winnipeg RHA","Lab Confirmed",5
2021,"32",2021-08-08,"Southern Health-Sante Sud","Lab Confirmed",8
2021,"32",2021-08-08,"Interlake-Eastern RHA","Lab Confirmed",3
2021,"32",2021-08-08,"Prairie Mountain Health","Lab Confirmed",2
2021,"32",2021-08-08,"Northern Health Region","Lab Confirmed",6
2021,"32",2021-08-09,"Winnipeg RHA","Lab Confirmed",13
2021,"32",2021-08-09,"Southern Health-Sante Sud","Lab Confirmed",3
2021,"32",2021-08-09,"Interlake-Eastern RHA","Lab Confirmed",6
2021,"32",2021-08-09,"Prairie Mountain Health","Lab Confirmed",0
2021,"32",2021-08-09,"Northern Health Region","Lab Confirmed",2
2021,"32",2021-08-10,"Winnipeg RHA","Lab Confirmed",13
2021,"32",2021-08-10,"Southern Health-Sante Sud","Lab Confirmed",13
2021,"32",2021-08-10,"Interlake-Eastern RHA","Lab Confirmed",8
2021,"32",2021-08-10,"Prairie Mountain Health","Lab Confirmed",1
2021,"32",2021-08-10,"Northern Health Region","Lab Confirmed",0
2021,"32",2021-08-11,"Winnipeg RHA","Lab Confirmed",12
2021,"32",2021-08-11,"Southern Health-Sante Sud","Lab Confirmed",6
2021,"32",2021-08-11,"Interlake-Eastern RHA","Lab Confirmed",5
2021,"32",2021-08-11,"Prairie Mountain Health","Lab Confirmed",3
2021,"32",2021-08-11,"Northern Health Region","Lab Confirmed",3
2021,"32",2021-08-12,"Winnipeg RHA","Lab Confirmed",11
2021,"32",2021-08-12,"Southern Health-Sante Sud","Lab Confirmed",2
2021,"32",2021-08-12,"Interlake-Eastern RHA","Lab Confirmed",6
2021,"32",2021-08-12,"Prairie Mountain Health","Lab Confirmed",1
2021,"32",2021-08-12,"Northern Health Region","Lab Confirmed",1
2021,"32",2021-08-13,"Winnipeg RHA","Lab Confirmed",10
2021,"32",2021-08-13,"Southern Health-Sante Sud","Lab Confirmed",4
2021,"32",2021-08-13,"Interlake-Eastern RHA","Lab Confirmed",6
2021,"32",2021-08-13,"Prairie Mountain Health","Lab Confirmed",1
2021,"32",2021-08-13,"Northern Health Region","Lab Confirmed",2
2021,"32",2021-08-14,"Winnipeg RHA","Lab Confirmed",10
2021,"32",2021-08-14,"Southern Health-Sante Sud","Lab Confirmed",7
2021,"32",2021-08-14,"Interlake-Eastern RHA","Lab Confirmed",4
2021,"32",2021-08-14,"Prairie Mountain Health","Lab Confirmed",3
2021,"32",2021-08-14,"Northern Health Region","Lab Confirmed",5
2021,"33",2021-08-15,"Winnipeg RHA","Lab Confirmed",22
2021,"33",2021-08-15,"Southern Health-Sante Sud","Lab Confirmed",2
2021,"33",2021-08-15,"Interlake-Eastern RHA","Lab Confirmed",4
2021,"33",2021-08-15,"Prairie Mountain Health","Lab Confirmed",0
2021,"33",2021-08-15,"Northern Health Region","Lab Confirmed",2
2021,"33",2021-08-16,"Winnipeg RHA","Lab Confirmed",5
2021,"33",2021-08-16,"Southern Health-Sante Sud","Lab Confirmed",6
2021,"33",2021-08-16,"Interlake-Eastern RHA","Lab Confirmed",2
2021,"33",2021-08-16,"Prairie Mountain Health","Lab Confirmed",0
2021,"33",2021-08-16,"Northern Health Region","Lab Confirmed",2
2021,"33",2021-08-17,"Winnipeg RHA","Lab Confirmed",8
2021,"33",2021-08-17,"Southern Health-Sante Sud","Lab Confirmed",14
2021,"33",2021-08-17,"Interlake-Eastern RHA","Lab Confirmed",4
2021,"33",2021-08-17,"Prairie Mountain Health","Lab Confirmed",2
2021,"33",2021-08-17,"Northern Health Region","Lab Confirmed",9
2021,"33",2021-08-18,"Winnipeg RHA","Lab Confirmed",14
2021,"33",2021-08-18,"Southern Health-Sante Sud","Lab Confirmed",7
2021,"33",2021-08-18,"Interlake-Eastern RHA","Lab Confirmed",1
2021,"33",2021-08-18,"Prairie Mountain Health","Lab Confirmed",4
2021,"33",2021-08-18,"Northern Health Region","Lab Confirmed",1
2021,"33",2021-08-19,"Winnipeg RHA","Lab Confirmed",18
2021,"33",2021-08-19,"Southern Health-Sante Sud","Lab Confirmed",16
2021,"33",2021-08-19,"Interlake-Eastern RHA","Lab Confirmed",4
2021,"33",2021-08-19,"Prairie Mountain Health","Lab Confirmed",4
2021,"33",2021-08-19,"Northern Health Region","Lab Confirmed",1
2021,"33",2021-08-20,"Winnipeg RHA","Lab Confirmed",16
2021,"33",2021-08-20,"Southern Health-Sante Sud","Lab Confirmed",11
2021,"33",2021-08-20,"Interlake-Eastern RHA","Lab Confirmed",5
2021,"33",2021-08-20,"Prairie Mountain Health","Lab Confirmed",3
2021,"33",2021-08-20,"Northern Health Region","Lab Confirmed",2
2021,"33",2021-08-21,"Winnipeg RHA","Lab Confirmed",11
2021,"33",2021-08-21,"Southern Health-Sante Sud","Lab Confirmed",16
2021,"33",2021-08-21,"Interlake-Eastern RHA","Lab Confirmed",7
2021,"33",2021-08-21,"Prairie Mountain Health","Lab Confirmed",0
2021,"33",2021-08-21,"Northern Health Region","Lab Confirmed",4
2021,"34",2021-08-22,"Winnipeg RHA","Lab Confirmed",7
2021,"34",2021-08-22,"Southern Health-Sante Sud","Lab Confirmed",17
2021,"34",2021-08-22,"Interlake-Eastern RHA","Lab Confirmed",2
2021,"34",2021-08-22,"Prairie Mountain Health","Lab Confirmed",2
2021,"34",2021-08-22,"Northern Health Region","Lab Confirmed",4
2021,"34",2021-08-23,"Winnipeg RHA","Lab Confirmed",14
2021,"34",2021-08-23,"Southern Health-Sante Sud","Lab Confirmed",2
2021,"34",2021-08-23,"Interlake-Eastern RHA","Lab Confirmed",8
2021,"34",2021-08-23,"Prairie Mountain Health","Lab Confirmed",3
2021,"34",2021-08-23,"Northern Health Region","Lab Confirmed",9
2021,"34",2021-08-24,"Winnipeg RHA","Lab Confirmed",25
2021,"34",2021-08-24,"Southern Health-Sante Sud","Lab Confirmed",42
2021,"34",2021-08-24,"Interlake-Eastern RHA","Lab Confirmed",17
2021,"34",2021-08-24,"Prairie Mountain Health","Lab Confirmed",9
2021,"34",2021-08-24,"Northern Health Region","Lab Confirmed",7
2021,"34",2021-08-25,"Winnipeg RHA","Lab Confirmed",14
2021,"34",2021-08-25,"Southern Health-Sante Sud","Lab Confirmed",19
2021,"34",2021-08-25,"Interlake-Eastern RHA","Lab Confirmed",2
2021,"34",2021-08-25,"Prairie Mountain Health","Lab Confirmed",3
2021,"34",2021-08-25,"Northern Health Region","Lab Confirmed",9
2021,"34",2021-08-26,"Winnipeg RHA","Lab Confirmed",8
2021,"34",2021-08-26,"Southern Health-Sante Sud","Lab Confirmed",18
2021,"34",2021-08-26,"Interlake-Eastern RHA","Lab Confirmed",2
2021,"34",2021-08-26,"Prairie Mountain Health","Lab Confirmed",2
2021,"34",2021-08-26,"Northern Health Region","Lab Confirmed",4
2021,"34",2021-08-27,"Winnipeg RHA","Lab Confirmed",26
2021,"34",2021-08-27,"Southern Health-Sante Sud","Lab Confirmed",29
2021,"34",2021-08-27,"Interlake-Eastern RHA","Lab Confirmed",5
2021,"34",2021-08-27,"Prairie Mountain Health","Lab Confirmed",8
2021,"34",2021-08-27,"Northern Health Region","Lab Confirmed",25
2021,"34",2021-08-28,"Winnipeg RHA","Lab Confirmed",23
2021,"34",2021-08-28,"Southern Health-Sante Sud","Lab Confirmed",13
2021,"34",2021-08-28,"Interlake-Eastern RHA","Lab Confirmed",6
2021,"34",2021-08-28,"Prairie Mountain Health","Lab Confirmed",3
2021,"34",2021-08-28,"Northern Health Region","Lab Confirmed",3
2021,"35",2021-08-29,"Winnipeg RHA","Lab Confirmed",11
2021,"35",2021-08-29,"Southern Health-Sante Sud","Lab Confirmed",10
2021,"35",2021-08-29,"Interlake-Eastern RHA","Lab Confirmed",1
2021,"35",2021-08-29,"Prairie Mountain Health","Lab Confirmed",2
2021,"35",2021-08-29,"Northern Health Region","Lab Confirmed",5
2021,"35",2021-08-30,"Winnipeg RHA","Lab Confirmed",10
2021,"35",2021-08-30,"Southern Health-Sante Sud","Lab Confirmed",11
2021,"35",2021-08-30,"Interlake-Eastern RHA","Lab Confirmed",3
2021,"35",2021-08-30,"Prairie Mountain Health","Lab Confirmed",2
2021,"35",2021-08-30,"Northern Health Region","Lab Confirmed",2
2021,"35",2021-08-31,"Winnipeg RHA","Lab Confirmed",15
2021,"35",2021-08-31,"Southern Health-Sante Sud","Lab Confirmed",21
2021,"35",2021-08-31,"Interlake-Eastern RHA","Lab Confirmed",6
2021,"35",2021-08-31,"Prairie Mountain Health","Lab Confirmed",5
2021,"35",2021-08-31,"Northern Health Region","Lab Confirmed",2
2021,"35",2021-09-01,"Winnipeg RHA","Lab Confirmed",15
2021,"35",2021-09-01,"Southern Health-Sante Sud","Lab Confirmed",8
2021,"35",2021-09-01,"Interlake-Eastern RHA","Lab Confirmed",3
2021,"35",2021-09-01,"Prairie Mountain Health","Lab Confirmed",4
2021,"35",2021-09-01,"Northern Health Region","Lab Confirmed",8
2021,"35",2021-09-02,"Winnipeg RHA","Lab Confirmed",16
2021,"35",2021-09-02,"Southern Health-Sante Sud","Lab Confirmed",21
2021,"35",2021-09-02,"Interlake-Eastern RHA","Lab Confirmed",7
2021,"35",2021-09-02,"Prairie Mountain Health","Lab Confirmed",4
2021,"35",2021-09-02,"Northern Health Region","Lab Confirmed",1
2021,"35",2021-09-03,"Winnipeg RHA","Lab Confirmed",16
2021,"35",2021-09-03,"Southern Health-Sante Sud","Lab Confirmed",12
2021,"35",2021-09-03,"Interlake-Eastern RHA","Lab Confirmed",9
2021,"35",2021-09-03,"Prairie Mountain Health","Lab Confirmed",0
2021,"35",2021-09-03,"Northern Health Region","Lab Confirmed",4
2021,"35",2021-09-04,"Winnipeg RHA","Lab Confirmed",13
2021,"35",2021-09-04,"Southern Health-Sante Sud","Lab Confirmed",9
2021,"35",2021-09-04,"Interlake-Eastern RHA","Lab Confirmed",8
2021,"35",2021-09-04,"Prairie Mountain Health","Lab Confirmed",2
2021,"35",2021-09-04,"Northern Health Region","Lab Confirmed",7
2021,"36",2021-09-05,"Winnipeg RHA","Lab Confirmed",14
2021,"36",2021-09-05,"Southern Health-Sante Sud","Lab Confirmed",11
2021,"36",2021-09-05,"Interlake-Eastern RHA","Lab Confirmed",4
2021,"36",2021-09-05,"Prairie Mountain Health","Lab Confirmed",0
2021,"36",2021-09-05,"Northern Health Region","Lab Confirmed",3
2021,"36",2021-09-06,"Winnipeg RHA","Lab Confirmed",18
2021,"36",2021-09-06,"Southern Health-Sante Sud","Lab Confirmed",10
2021,"36",2021-09-06,"Interlake-Eastern RHA","Lab Confirmed",4
2021,"36",2021-09-06,"Prairie Mountain Health","Lab Confirmed",0
2021,"36",2021-09-06,"Northern Health Region","Lab Confirmed",1
2021,"36",2021-09-07,"Winnipeg RHA","Lab Confirmed",19
2021,"36",2021-09-07,"Southern Health-Sante Sud","Lab Confirmed",24
2021,"36",2021-09-07,"Interlake-Eastern RHA","Lab Confirmed",5
2021,"36",2021-09-07,"Prairie Mountain Health","Lab Confirmed",1
2021,"36",2021-09-07,"Northern Health Region","Lab Confirmed",5
2021,"36",2021-09-08,"Winnipeg RHA","Lab Confirmed",12
2021,"36",2021-09-08,"Southern Health-Sante Sud","Lab Confirmed",23
2021,"36",2021-09-08,"Interlake-Eastern RHA","Lab Confirmed",9
2021,"36",2021-09-08,"Prairie Mountain Health","Lab Confirmed",2
2021,"36",2021-09-08,"Northern Health Region","Lab Confirmed",8
2021,"36",2021-09-09,"Winnipeg RHA","Lab Confirmed",37
2021,"36",2021-09-09,"Southern Health-Sante Sud","Lab Confirmed",23
2021,"36",2021-09-09,"Interlake-Eastern RHA","Lab Confirmed",7
