"week","type","year","start","end","today","count"
29,"Hospital Admission",2020,2020-07-12,2020-07-18,2022-06-22,2
29,"ICU Admission",2020,2020-07-12,2020-07-18,2022-06-22,1
29,"Death",2020,2020-07-12,2020-07-18,2022-06-22,0
30,"Hospital Admission",2020,2020-07-19,2020-07-25,2022-06-22,3
30,"ICU Admission",2020,2020-07-19,2020-07-25,2022-06-22,1
30,"Death",2020,2020-07-19,2020-07-25,2022-06-22,1
31,"Hospital Admission",2020,2020-07-26,2020-08-01,2022-06-22,7
31,"ICU Admission",2020,2020-07-26,2020-08-01,2022-06-22,4
31,"Death",2020,2020-07-26,2020-08-01,2022-06-22,0
32,"Hospital Admission",2020,2020-08-02,2020-08-08,2022-06-22,6
32,"ICU Admission",2020,2020-08-02,2020-08-08,2022-06-22,3
32,"Death",2020,2020-08-02,2020-08-08,2022-06-22,0
33,"Hospital Admission",2020,2020-08-09,2020-08-15,2022-06-22,8
33,"ICU Admission",2020,2020-08-09,2020-08-15,2022-06-22,2
33,"Death",2020,2020-08-09,2020-08-15,2022-06-22,2
34,"Hospital Admission",2020,2020-08-16,2020-08-22,2022-06-22,11
34,"ICU Admission",2020,2020-08-16,2020-08-22,2022-06-22,0
34,"Death",2020,2020-08-16,2020-08-22,2022-06-22,2
35,"Hospital Admission",2020,2020-08-23,2020-08-29,2022-06-22,12
35,"ICU Admission",2020,2020-08-23,2020-08-29,2022-06-22,1
35,"Death",2020,2020-08-23,2020-08-29,2022-06-22,2
36,"Hospital Admission",2020,2020-08-30,2020-09-05,2022-06-22,9
36,"ICU Admission",2020,2020-08-30,2020-09-05,2022-06-22,1
36,"Death",2020,2020-08-30,2020-09-05,2022-06-22,2
37,"Hospital Admission",2020,2020-09-06,2020-09-12,2022-06-22,11
37,"ICU Admission",2020,2020-09-06,2020-09-12,2022-06-22,1
37,"Death",2020,2020-09-06,2020-09-12,2022-06-22,0
38,"Hospital Admission",2020,2020-09-13,2020-09-19,2022-06-22,13
38,"ICU Admission",2020,2020-09-13,2020-09-19,2022-06-22,1
38,"Death",2020,2020-09-13,2020-09-19,2022-06-22,0
39,"Hospital Admission",2020,2020-09-20,2020-09-26,2022-06-22,17
39,"ICU Admission",2020,2020-09-20,2020-09-26,2022-06-22,5
39,"Death",2020,2020-09-20,2020-09-26,2022-06-22,4
40,"Hospital Admission",2020,2020-09-27,2020-10-03,2022-06-22,33
40,"ICU Admission",2020,2020-09-27,2020-10-03,2022-06-22,4
40,"Death",2020,2020-09-27,2020-10-03,2022-06-22,3
41,"Hospital Admission",2020,2020-10-04,2020-10-10,2022-06-22,52
41,"ICU Admission",2020,2020-10-04,2020-10-10,2022-06-22,4
41,"Death",2020,2020-10-04,2020-10-10,2022-06-22,10
42,"Hospital Admission",2020,2020-10-11,2020-10-17,2022-06-22,56
42,"ICU Admission",2020,2020-10-11,2020-10-17,2022-06-22,5
42,"Death",2020,2020-10-11,2020-10-17,2022-06-22,9
43,"Hospital Admission",2020,2020-10-18,2020-10-24,2022-06-22,58
43,"ICU Admission",2020,2020-10-18,2020-10-24,2022-06-22,9
43,"Death",2020,2020-10-18,2020-10-24,2022-06-22,13
44,"Hospital Admission",2020,2020-10-25,2020-10-31,2022-06-22,77
44,"ICU Admission",2020,2020-10-25,2020-10-31,2022-06-22,18
44,"Death",2020,2020-10-25,2020-10-31,2022-06-22,27
45,"Hospital Admission",2020,2020-11-01,2020-11-07,2022-06-22,119
45,"ICU Admission",2020,2020-11-01,2020-11-07,2022-06-22,19
45,"Death",2020,2020-11-01,2020-11-07,2022-06-22,41
46,"Hospital Admission",2020,2020-11-08,2020-11-14,2022-06-22,148
46,"ICU Admission",2020,2020-11-08,2020-11-14,2022-06-22,28
46,"Death",2020,2020-11-08,2020-11-14,2022-06-22,53
47,"Hospital Admission",2020,2020-11-15,2020-11-21,2022-06-22,153
47,"ICU Admission",2020,2020-11-15,2020-11-21,2022-06-22,28
47,"Death",2020,2020-11-15,2020-11-21,2022-06-22,70
48,"Hospital Admission",2020,2020-11-22,2020-11-28,2022-06-22,159
48,"ICU Admission",2020,2020-11-22,2020-11-28,2022-06-22,37
48,"Death",2020,2020-11-22,2020-11-28,2022-06-22,79
49,"Hospital Admission",2020,2020-11-29,2020-12-05,2022-06-22,119
49,"ICU Admission",2020,2020-11-29,2020-12-05,2022-06-22,43
49,"Death",2020,2020-11-29,2020-12-05,2022-06-22,102
50,"Hospital Admission",2020,2020-12-06,2020-12-12,2022-06-22,120
50,"ICU Admission",2020,2020-12-06,2020-12-12,2022-06-22,27
50,"Death",2020,2020-12-06,2020-12-12,2022-06-22,86
51,"Hospital Admission",2020,2020-12-13,2020-12-19,2022-06-22,101
51,"ICU Admission",2020,2020-12-13,2020-12-19,2022-06-22,26
51,"Death",2020,2020-12-13,2020-12-19,2022-06-22,79
52,"Hospital Admission",2020,2020-12-20,2020-12-26,2022-06-22,85
52,"ICU Admission",2020,2020-12-20,2020-12-26,2022-06-22,17
52,"Death",2020,2020-12-20,2020-12-26,2022-06-22,73
53,"Hospital Admission",2020,2020-12-27,2021-01-02,2022-06-22,69
53,"ICU Admission",2020,2020-12-27,2021-01-02,2022-06-22,19
53,"Death",2020,2020-12-27,2021-01-02,2022-06-22,35
1,"Hospital Admission",2021,2021-01-03,2021-01-09,2022-06-22,57
1,"ICU Admission",2021,2021-01-03,2021-01-09,2022-06-22,17
1,"Death",2021,2021-01-03,2021-01-09,2022-06-22,49
2,"Hospital Admission",2021,2021-01-10,2021-01-16,2022-06-22,65
2,"ICU Admission",2021,2021-01-10,2021-01-16,2022-06-22,18
2,"Death",2021,2021-01-10,2021-01-16,2022-06-22,29
3,"Hospital Admission",2021,2021-01-17,2021-01-23,2022-06-22,75
3,"ICU Admission",2021,2021-01-17,2021-01-23,2022-06-22,17
3,"Death",2021,2021-01-17,2021-01-23,2022-06-22,32
4,"Hospital Admission",2021,2021-01-24,2021-01-30,2022-06-22,57
4,"ICU Admission",2021,2021-01-24,2021-01-30,2022-06-22,20
4,"Death",2021,2021-01-24,2021-01-30,2022-06-22,29
5,"Hospital Admission",2021,2021-01-31,2021-02-06,2022-06-22,66
5,"ICU Admission",2021,2021-01-31,2021-02-06,2022-06-22,10
5,"Death",2021,2021-01-31,2021-02-06,2022-06-22,23
6,"Hospital Admission",2021,2021-02-07,2021-02-13,2022-06-22,37
6,"ICU Admission",2021,2021-02-07,2021-02-13,2022-06-22,10
6,"Death",2021,2021-02-07,2021-02-13,2022-06-22,22
7,"Hospital Admission",2021,2021-02-14,2021-02-20,2022-06-22,26
7,"ICU Admission",2021,2021-02-14,2021-02-20,2022-06-22,11
7,"Death",2021,2021-02-14,2021-02-20,2022-06-22,12
8,"Hospital Admission",2021,2021-02-21,2021-02-27,2022-06-22,28
8,"ICU Admission",2021,2021-02-21,2021-02-27,2022-06-22,8
8,"Death",2021,2021-02-21,2021-02-27,2022-06-22,15
9,"Hospital Admission",2021,2021-02-28,2021-03-06,2022-06-22,45
9,"ICU Admission",2021,2021-02-28,2021-03-06,2022-06-22,6
9,"Death",2021,2021-02-28,2021-03-06,2022-06-22,8
10,"Hospital Admission",2021,2021-03-07,2021-03-13,2022-06-22,29
10,"ICU Admission",2021,2021-03-07,2021-03-13,2022-06-22,10
10,"Death",2021,2021-03-07,2021-03-13,2022-06-22,10
11,"Hospital Admission",2021,2021-03-14,2021-03-20,2022-06-22,23
11,"ICU Admission",2021,2021-03-14,2021-03-20,2022-06-22,12
11,"Death",2021,2021-03-14,2021-03-20,2022-06-22,5
12,"Hospital Admission",2021,2021-03-21,2021-03-27,2022-06-22,31
12,"ICU Admission",2021,2021-03-21,2021-03-27,2022-06-22,12
12,"Death",2021,2021-03-21,2021-03-27,2022-06-22,7
13,"Hospital Admission",2021,2021-03-28,2021-04-03,2022-06-22,33
13,"ICU Admission",2021,2021-03-28,2021-04-03,2022-06-22,7
13,"Death",2021,2021-03-28,2021-04-03,2022-06-22,7
14,"Hospital Admission",2021,2021-04-04,2021-04-10,2022-06-22,25
14,"ICU Admission",2021,2021-04-04,2021-04-10,2022-06-22,9
14,"Death",2021,2021-04-04,2021-04-10,2022-06-22,8
15,"Hospital Admission",2021,2021-04-11,2021-04-17,2022-06-22,40
15,"ICU Admission",2021,2021-04-11,2021-04-17,2022-06-22,8
15,"Death",2021,2021-04-11,2021-04-17,2022-06-22,7
16,"Hospital Admission",2021,2021-04-18,2021-04-24,2022-06-22,54
16,"ICU Admission",2021,2021-04-18,2021-04-24,2022-06-22,16
16,"Death",2021,2021-04-18,2021-04-24,2022-06-22,13
17,"Hospital Admission",2021,2021-04-25,2021-05-01,2022-06-22,86
17,"ICU Admission",2021,2021-04-25,2021-05-01,2022-06-22,19
17,"Death",2021,2021-04-25,2021-05-01,2022-06-22,10
18,"Hospital Admission",2021,2021-05-02,2021-05-08,2022-06-22,92
18,"ICU Admission",2021,2021-05-02,2021-05-08,2022-06-22,43
18,"Death",2021,2021-05-02,2021-05-08,2022-06-22,16
19,"Hospital Admission",2021,2021-05-09,2021-05-15,2022-06-22,135
19,"ICU Admission",2021,2021-05-09,2021-05-15,2022-06-22,40
19,"Death",2021,2021-05-09,2021-05-15,2022-06-22,17
20,"Hospital Admission",2021,2021-05-16,2021-05-22,2022-06-22,171
20,"ICU Admission",2021,2021-05-16,2021-05-22,2022-06-22,47
20,"Death",2021,2021-05-16,2021-05-22,2022-06-22,20
21,"Hospital Admission",2021,2021-05-23,2021-05-29,2022-06-22,128
21,"ICU Admission",2021,2021-05-23,2021-05-29,2022-06-22,61
21,"Death",2021,2021-05-23,2021-05-29,2022-06-22,21
22,"Hospital Admission",2021,2021-05-30,2021-06-05,2022-06-22,102
22,"ICU Admission",2021,2021-05-30,2021-06-05,2022-06-22,50
22,"Death",2021,2021-05-30,2021-06-05,2022-06-22,31
23,"Hospital Admission",2021,2021-06-06,2021-06-12,2022-06-22,91
23,"ICU Admission",2021,2021-06-06,2021-06-12,2022-06-22,26
23,"Death",2021,2021-06-06,2021-06-12,2022-06-22,23
24,"Hospital Admission",2021,2021-06-13,2021-06-19,2022-06-22,59
24,"ICU Admission",2021,2021-06-13,2021-06-19,2022-06-22,30
24,"Death",2021,2021-06-13,2021-06-19,2022-06-22,19
25,"Hospital Admission",2021,2021-06-20,2021-06-26,2022-06-22,41
25,"ICU Admission",2021,2021-06-20,2021-06-26,2022-06-22,17
25,"Death",2021,2021-06-20,2021-06-26,2022-06-22,11
26,"Hospital Admission",2021,2021-06-27,2021-07-03,2022-06-22,29
26,"ICU Admission",2021,2021-06-27,2021-07-03,2022-06-22,17
26,"Death",2021,2021-06-27,2021-07-03,2022-06-22,15
27,"Hospital Admission",2021,2021-07-04,2021-07-10,2022-06-22,37
27,"ICU Admission",2021,2021-07-04,2021-07-10,2022-06-22,12
27,"Death",2021,2021-07-04,2021-07-10,2022-06-22,6
28,"Hospital Admission",2021,2021-07-11,2021-07-17,2022-06-22,40
28,"ICU Admission",2021,2021-07-11,2021-07-17,2022-06-22,6
28,"Death",2021,2021-07-11,2021-07-17,2022-06-22,4
29,"Hospital Admission",2021,2021-07-18,2021-07-24,2022-06-22,24
29,"ICU Admission",2021,2021-07-18,2021-07-24,2022-06-22,6
29,"Death",2021,2021-07-18,2021-07-24,2022-06-22,7
30,"Hospital Admission",2021,2021-07-25,2021-07-31,2022-06-22,23
30,"ICU Admission",2021,2021-07-25,2021-07-31,2022-06-22,9
30,"Death",2021,2021-07-25,2021-07-31,2022-06-22,7
31,"Hospital Admission",2021,2021-08-01,2021-08-07,2022-06-22,27
31,"ICU Admission",2021,2021-08-01,2021-08-07,2022-06-22,2
31,"Death",2021,2021-08-01,2021-08-07,2022-06-22,0
32,"Hospital Admission",2021,2021-08-08,2021-08-14,2022-06-22,21
32,"ICU Admission",2021,2021-08-08,2021-08-14,2022-06-22,2
32,"Death",2021,2021-08-08,2021-08-14,2022-06-22,5
33,"Hospital Admission",2021,2021-08-15,2021-08-21,2022-06-22,20
33,"ICU Admission",2021,2021-08-15,2021-08-21,2022-06-22,3
33,"Death",2021,2021-08-15,2021-08-21,2022-06-22,1
34,"Hospital Admission",2021,2021-08-22,2021-08-28,2022-06-22,23
34,"ICU Admission",2021,2021-08-22,2021-08-28,2022-06-22,5
34,"Death",2021,2021-08-22,2021-08-28,2022-06-22,2
35,"Hospital Admission",2021,2021-08-29,2021-09-04,2022-06-22,39
35,"ICU Admission",2021,2021-08-29,2021-09-04,2022-06-22,4
35,"Death",2021,2021-08-29,2021-09-04,2022-06-22,8
36,"Hospital Admission",2021,2021-09-05,2021-09-11,2022-06-22,28
36,"ICU Admission",2021,2021-09-05,2021-09-11,2022-06-22,10
36,"Death",2021,2021-09-05,2021-09-11,2022-06-22,4
37,"Hospital Admission",2021,2021-09-12,2021-09-18,2022-06-22,27
37,"ICU Admission",2021,2021-09-12,2021-09-18,2022-06-22,8
37,"Death",2021,2021-09-12,2021-09-18,2022-06-22,4
38,"Hospital Admission",2021,2021-09-19,2021-09-25,2022-06-22,46
38,"ICU Admission",2021,2021-09-19,2021-09-25,2022-06-22,13
38,"Death",2021,2021-09-19,2021-09-25,2022-06-22,4
39,"Hospital Admission",2021,2021-09-26,2021-10-02,2022-06-22,60
39,"ICU Admission",2021,2021-09-26,2021-10-02,2022-06-22,13
39,"Death",2021,2021-09-26,2021-10-02,2022-06-22,4
40,"Hospital Admission",2021,2021-10-03,2021-10-09,2022-06-22,44
40,"ICU Admission",2021,2021-10-03,2021-10-09,2022-06-22,10
40,"Death",2021,2021-10-03,2021-10-09,2022-06-22,9
41,"Hospital Admission",2021,2021-10-10,2021-10-16,2022-06-22,52
41,"ICU Admission",2021,2021-10-10,2021-10-16,2022-06-22,11
41,"Death",2021,2021-10-10,2021-10-16,2022-06-22,10
42,"Hospital Admission",2021,2021-10-17,2021-10-23,2022-06-22,73
42,"ICU Admission",2021,2021-10-17,2021-10-23,2022-06-22,11
42,"Death",2021,2021-10-17,2021-10-23,2022-06-22,6
43,"Hospital Admission",2021,2021-10-24,2021-10-30,2022-06-22,73
43,"ICU Admission",2021,2021-10-24,2021-10-30,2022-06-22,16
43,"Death",2021,2021-10-24,2021-10-30,2022-06-22,9
44,"Hospital Admission",2021,2021-10-31,2021-11-06,2022-06-22,63
44,"ICU Admission",2021,2021-10-31,2021-11-06,2022-06-22,12
44,"Death",2021,2021-10-31,2021-11-06,2022-06-22,17
45,"Hospital Admission",2021,2021-11-07,2021-11-13,2022-06-22,63
45,"ICU Admission",2021,2021-11-07,2021-11-13,2022-06-22,15
45,"Death",2021,2021-11-07,2021-11-13,2022-06-22,12
46,"Hospital Admission",2021,2021-11-14,2021-11-20,2022-06-22,69
46,"ICU Admission",2021,2021-11-14,2021-11-20,2022-06-22,17
46,"Death",2021,2021-11-14,2021-11-20,2022-06-22,21
47,"Hospital Admission",2021,2021-11-21,2021-11-27,2022-06-22,58
47,"ICU Admission",2021,2021-11-21,2021-11-27,2022-06-22,16
47,"Death",2021,2021-11-21,2021-11-27,2022-06-22,22
48,"Hospital Admission",2021,2021-11-28,2021-12-04,2022-06-22,95
48,"ICU Admission",2021,2021-11-28,2021-12-04,2022-06-22,14
48,"Death",2021,2021-11-28,2021-12-04,2022-06-22,20
49,"Hospital Admission",2021,2021-12-05,2021-12-11,2022-06-22,85
49,"ICU Admission",2021,2021-12-05,2021-12-11,2022-06-22,23
49,"Death",2021,2021-12-05,2021-12-11,2022-06-22,19
50,"Hospital Admission",2021,2021-12-12,2021-12-18,2022-06-22,92
50,"ICU Admission",2021,2021-12-12,2021-12-18,2022-06-22,9
50,"Death",2021,2021-12-12,2021-12-18,2022-06-22,8
51,"Hospital Admission",2021,2021-12-19,2021-12-25,2022-06-22,143
51,"ICU Admission",2021,2021-12-19,2021-12-25,2022-06-22,15
51,"Death",2021,2021-12-19,2021-12-25,2022-06-22,20
52,"Hospital Admission",2021,2021-12-26,2022-01-01,2022-06-22,207
52,"ICU Admission",2021,2021-12-26,2022-01-01,2022-06-22,19
52,"Death",2021,2021-12-26,2022-01-01,2022-06-22,16
1,"Hospital Admission",2022,2022-01-02,2022-01-08,2022-06-22,284
1,"ICU Admission",2022,2022-01-02,2022-01-08,2022-06-22,24
1,"Death",2022,2022-01-02,2022-01-08,2022-06-22,26
2,"Hospital Admission",2022,2022-01-09,2022-01-15,2022-06-22,390
2,"ICU Admission",2022,2022-01-09,2022-01-15,2022-06-22,46
2,"Death",2022,2022-01-09,2022-01-15,2022-06-22,46
3,"Hospital Admission",2022,2022-01-16,2022-01-22,2022-06-22,385
3,"ICU Admission",2022,2022-01-16,2022-01-22,2022-06-22,35
3,"Death",2022,2022-01-16,2022-01-22,2022-06-22,54
4,"Hospital Admission",2022,2022-01-23,2022-01-29,2022-06-22,320
4,"ICU Admission",2022,2022-01-23,2022-01-29,2022-06-22,46
4,"Death",2022,2022-01-23,2022-01-29,2022-06-22,50
5,"Hospital Admission",2022,2022-01-30,2022-02-05,2022-06-22,254
5,"ICU Admission",2022,2022-01-30,2022-02-05,2022-06-22,34
5,"Death",2022,2022-01-30,2022-02-05,2022-06-22,33
6,"Hospital Admission",2022,2022-02-06,2022-02-12,2022-06-22,248
6,"ICU Admission",2022,2022-02-06,2022-02-12,2022-06-22,29
6,"Death",2022,2022-02-06,2022-02-12,2022-06-22,38
7,"Hospital Admission",2022,2022-02-13,2022-02-19,2022-06-22,196
7,"ICU Admission",2022,2022-02-13,2022-02-19,2022-06-22,11
7,"Death",2022,2022-02-13,2022-02-19,2022-06-22,23
8,"Hospital Admission",2022,2022-02-20,2022-02-26,2022-06-22,152
8,"ICU Admission",2022,2022-02-20,2022-02-26,2022-06-22,14
8,"Death",2022,2022-02-20,2022-02-26,2022-06-22,12
9,"Hospital Admission",2022,2022-02-27,2022-03-05,2022-06-22,139
9,"ICU Admission",2022,2022-02-27,2022-03-05,2022-06-22,22
9,"Death",2022,2022-02-27,2022-03-05,2022-06-22,25
10,"Hospital Admission",2022,2022-03-06,2022-03-12,2022-06-22,132
10,"ICU Admission",2022,2022-03-06,2022-03-12,2022-06-22,7
10,"Death",2022,2022-03-06,2022-03-12,2022-06-22,19
11,"Hospital Admission",2022,2022-03-13,2022-03-19,2022-06-22,158
11,"ICU Admission",2022,2022-03-13,2022-03-19,2022-06-22,13
11,"Death",2022,2022-03-13,2022-03-19,2022-06-22,18
12,"Hospital Admission",2022,2022-03-20,2022-03-26,2022-06-22,154
12,"ICU Admission",2022,2022-03-20,2022-03-26,2022-06-22,18
12,"Death",2022,2022-03-20,2022-03-26,2022-06-22,18
13,"Hospital Admission",2022,2022-03-27,2022-04-02,2022-06-22,177
13,"ICU Admission",2022,2022-03-27,2022-04-02,2022-06-22,10
13,"Death",2022,2022-03-27,2022-04-02,2022-06-22,18
14,"Hospital Admission",2022,2022-04-03,2022-04-09,2022-06-22,206
14,"ICU Admission",2022,2022-04-03,2022-04-09,2022-06-22,21
14,"Death",2022,2022-04-03,2022-04-09,2022-06-22,13
15,"Hospital Admission",2022,2022-04-10,2022-04-16,2022-06-22,242
15,"ICU Admission",2022,2022-04-10,2022-04-16,2022-06-22,22
15,"Death",2022,2022-04-10,2022-04-16,2022-06-22,28
16,"Hospital Admission",2022,2022-04-17,2022-04-23,2022-06-22,239
16,"ICU Admission",2022,2022-04-17,2022-04-23,2022-06-22,14
16,"Death",2022,2022-04-17,2022-04-23,2022-06-22,39
17,"Hospital Admission",2022,2022-04-24,2022-04-30,2022-06-22,232
17,"ICU Admission",2022,2022-04-24,2022-04-30,2022-06-22,17
17,"Death",2022,2022-04-24,2022-04-30,2022-06-22,32
18,"Hospital Admission",2022,2022-05-01,2022-05-07,2022-06-22,214
18,"ICU Admission",2022,2022-05-01,2022-05-07,2022-06-22,14
18,"Death",2022,2022-05-01,2022-05-07,2022-06-22,37
19,"Hospital Admission",2022,2022-05-08,2022-05-14,2022-06-22,165
19,"ICU Admission",2022,2022-05-08,2022-05-14,2022-06-22,16
19,"Death",2022,2022-05-08,2022-05-14,2022-06-22,31
20,"Hospital Admission",2022,2022-05-15,2022-05-21,2022-06-22,113
20,"ICU Admission",2022,2022-05-15,2022-05-21,2022-06-22,22
20,"Death",2022,2022-05-15,2022-05-21,2022-06-22,19
21,"Hospital Admission",2022,2022-05-22,2022-05-28,2022-06-22,126
21,"ICU Admission",2022,2022-05-22,2022-05-28,2022-06-22,9
21,"Death",2022,2022-05-22,2022-05-28,2022-06-22,22
22,"Hospital Admission",2022,2022-05-29,2022-06-04,2022-06-22,100
22,"ICU Admission",2022,2022-05-29,2022-06-04,2022-06-22,7
22,"Death",2022,2022-05-29,2022-06-04,2022-06-22,8
23,"Hospital Admission",2022,2022-06-05,2022-06-11,2022-06-22,71
23,"ICU Admission",2022,2022-06-05,2022-06-11,2022-06-22,14
23,"Death",2022,2022-06-05,2022-06-11,2022-06-22,6
24,"Hospital Admission",2022,2022-06-12,2022-06-18,2022-06-22,50
24,"ICU Admission",2022,2022-06-12,2022-06-18,2022-06-22,8
24,"Death",2022,2022-06-12,2022-06-18,2022-06-22,6
